Publisher Label,Publisher URI,"Reference No.","Description","Agreement Type","Registration Date","Act","Year","Section","Originating Authority","LC Response"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1144","Land to the west of Kenn Road, Clevedon","Agreement","26/09/2008","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1145","The Former Church of St. Saviour, 74 Locking Road, Weston-super-Mare","Unilateral Undertaking","09/10/2008","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1146","Land at Smallway, Congresbury, North Somerset, BS49 5AA","Supplemental Agreement","07/11/2008","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1149","Block M, East Quay, Portishead","Deed of Variation","16/12/2008","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1148","Land to the north of Wyndham Way, Portbury (Library facility)","Deed of Variation","16/12/2008","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1150","Land at 59 and 59a Whitecross Road, Weston-super-Mare  BS23 1EJ","Agreement","19/12/2008","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1151","Site adjacent to Wyndham Way, Conference Avenue, Sheepway, Portishead, Somerset","Supplemental Agreement","02/01/2009","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1153","Old Memorial Hall, Langford Road, Weston-super-Mare, Somerset, BS23 3PQ","Unilateral Undertaking","02/01/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1152","2 Bellevue Road, Clevedon","Unilateral Undertaking","02/01/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1154","Former Fussells Factory Site, Station Road, Worle BS22 0AQ","Supplemental Agreement","19/01/2009","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1155","Land at Harbour Road, Portishead, North Somerset","Supplemental Agreement","27/01/2009","Town and Country Planning Act","1990","Section 106A(3)","North Somerset Council","Town and Country Planning Act 1990 Section 106A(3)"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1156","Land situate at The Ridings St. Georges, Weston-super-Mare registered under title number ST151494","Unilateral Undertaking","24/02/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1157","Land situate at The Ridings St. Georges, Weston-super-Mare registered under title number ST151494","Unilateral Undertaking","24/02/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1158","Former Staddons Timber Yard, Moor Lane, Clevedon","Unilateral Undertaking","12/03/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1159","Land at 24 Shrubbery Road, Weston-super-Mare, North Somerset, BS23 2JH","Unilateral Undertaking","12/03/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1160","Bracken Hill, Leigh Woods Bristol","Agreement","14/05/2009","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1161","Land at The former St. Joseph's R. C. School, West Hill, Portishead, BS20 6LG","Unilateral Undertaking","10/08/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1162","Land at the east of Portishead Dock and East Quays Development (Ashlands) Portishead North Somerset","Deed of Variation","26/08/2009","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1163","Land at Cadbury House Hotel and Country Club, Frost Hill, Congresbury, Somerset, BS49 5AD.  The plan is the plan attached to the Agreement.  Please note this was amended and is not the original application plan.  This has been re-submitted.","Unilateral Undertaking","26/08/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1164","141 Milton Road Weston-super-Mare BS22 8AA","Unilateral Undertaking","26/08/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1165","Overseas, Nore Road, Portishead","Unilateral Undertaking","28/09/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1166","Land at Rickyard Road, Wrington, North Somerset","Agreement","06/10/2009","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1167","Land at Harbour Road, Portishead, Somerset","Agreement (Unilateral Undertaking)","12/11/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1168","54 Old Church Road, Clevedon, BS21 7TU","Unilateral Undertaking","27/11/2009","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1169","Land at Barrow Hospital, Barrow Gurney","Deed of Variation","16/12/2009","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1170","Bracken Hill, Leigh Woods, Bristol","Supplemental Agreement","29/12/2009","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1171","Land at Weston Airfield, Winterstoke Road, Weston-super-Mare","Agreement","26/01/2010","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1172","Farleigh Hospital Old Weston Road Flax Bourton North Somerset","Supplemental Agreement","27/01/2010","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","837","District Centre, Portishead Quays, Portishead - Waitrose","Agreement","09/10/2002","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1173","Land at 21A Uphill Road North, Weston-super-Mare, BS23 4NG","Unilateral Undertaking","12/02/2010","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1174","Land registered under title numbers AV130842 & AV148567 being land to the south of Station Road Sandford Winscombe Somerset","Unilateral Undertaking","03/03/2010","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1175","Land at Locking Parklands, Weston-super-Mare","Agreement","07/04/2010","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1176","Land at The Bell Inn, adjoining Kent Road, Congresbury, Somerset","Unilateral Undertaking","11/05/2010","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1177","Former Esso Petrol Station Crown Glass Shopping Centre Nailsea","Unilateral Undertaking","12/05/2010","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1178","Land at Brook House Silver Street Wrington Somerset","Unilateral Undertaking","14/05/2010","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1179","The Ridings, St Georges, Weston-super-Mare, Somerset","Supplemental Agreement","20/05/2010","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1059","Phase 16, Port Marine, Portishead","Agreement (Unilateral Undertaking)","22/03/2006","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1060","Phase 16, Port Marine, Portishead","Agreement (Unilateral Undertaking)","22/03/2006","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1180","Land at Harbour Road, Portishead","Agreement","29/07/2010","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1181","Rickyard Road, Wrington, Somerset","Deed of Variation","20/08/2010","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1182","Land off Millcross Clevedon Somerset BS21 5HX","Agreement","27/08/2010","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1183","Land and buildings known as The Live and Let Live Public House , Bath Road, Blagdon , Somerset BS30 7RW","Agreement","10/09/2010","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1184","Land on the south side of Harbour Road Portishead","Deed of Variation","23/09/2010","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1185","Land on the south side of Harbour Road Portishead","Agreement","23/09/2010","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1186","Land to the west of Kenn Road, Clevedon, Somerset","Deed of Variation","10/11/2010","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1187","Land adjacent to 12 Coronation Road, Banwell, Somerset","Agreement","12/01/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1188","Land at Lynton House Hotel, Madeira Road, Weston-super-Mare","Agreement","26/01/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1189","Land at Bristol Airport, Lulsgate, Wrington BS48 3DY","Agreement (Unilateral Undertaking)","21/02/2011","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1190","Land at Gordano Gate Business Park, Wyndham Way, Portishead","Agreement","22/02/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1191","Land at Langford Road Weston-super-Mare","Agreement","02/03/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1192","2 Strode Road, Clevedon","Unilateral Undertaking","23/03/2011","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1193","Land off Wyndham Way and adj to Portishead Dock, Portishead","Supplemental Agreement","23/03/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1194","Land at Railway Triangle, Locking Castle, Weston-super-Mare","Supplemental Agreement","29/03/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1195","The Chestnuts, Winscombe, Somerset","Agreement","04/05/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1196","Land at Dolphin Square, Carlton Street Car Park and Beach Road Car Park, Weston-super-Mare","Agreement","06/05/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1197","Land at Focus DIY Store Tweed Road Southern Way Clevedon","Deed of Variation","01/06/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1198","Land at Brook House, Silver Street, Wrington","Agreement","21/06/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1199","Land at Bracken Hill North Road Leigh Woods BS8 3PL","Supplemental Agreement","24/06/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1200","Land at the Royal Pier Hotel, Marine Parade, Clevedon","Unilateral Undertaking","01/08/2011","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1201","Land off Score Lane Blagdon","Agreement","02/08/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1202","Land to the north of A370 and off West Wick roundabout and part of the former Weston Gateway Caravan Park both at Weston Gateway, Weston-super-Mare.","Agreement","02/08/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1203","Land at Former Weston Gateway Caravan Park, Land North of West Wick, Weston-super-Mare, BS27 7TF","Agreement","02/08/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1204","Land off the B3128 at Ashton Vale, Bristol","Agreement","17/08/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1205","Land at 2 Strode Road Clevedon BS21 6QB","Deed of Variation","30/08/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","857","Land at North Worle and St Georges, WsM","Agreement","23/08/2001","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1208","Land at �Byways� Strode Road Clevedon","Agreement (Unilateral Undertaking)","18/11/2011","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1209","Land at Bracken Hill North Road Leigh Woods BS8 3PL","Supplemental Agreement","23/11/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1210","Land at Wellsea Grove Weston-super-Mare","Supplemental Agreement","23/11/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1211","Land at Royal Portbury Dock, River Road, Easton-in-Gordano.","Agreement","23/11/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1212","Land at North End, Yatton","Supplemental Agreement","28/11/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1213","Land at The Old Clevedon Hospital Site, Old Street, Clevedon, BS21 6BS","Agreement","05/12/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1214","Land at Locking Parklands, Weston-super-Mare","Deed of Variation","07/12/2011","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1215","Land at Hatchintan, 96 Clevedon Road, Tickenham, Clevedon BS21 6RE","Unilateral Undertaking","03/02/2012","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1217","Land at The former Bell Inn, Kent Road, Congresbury","Agreement (Unilateral Undertaking)","14/02/2012","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1218","Land at Pastures Avenue, St Georges, Weston-super-Mare","Agreement","27/02/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1219","Land at Unit B Estune Business Park, Pear Tree Avenue, Long Ashton, BS14 9AF","Unilateral Undertaking","28/02/2012","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1220","Land at Bracken Hill, North Road, Leigh Woods, BS8 3PL","Supplemental Agreement","09/03/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1221","The Former Convent of Mercy, Marine Hill, Clevedon, BS21 7PW","Unilateral Undertaking","02/04/2012","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1222","Land at Westcliffe Annexe, Kewstoke Road, Weston-super-Mare, BS23 2ER","Deed of Variation","23/04/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1223","Land adjacent to 12 Coronation Road, Banwell","Deed of Variation","30/04/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1224","Land at Gordano Gate Business Park, Wyndham Way, Portishead (land off Serbert Way)","Agreement","22/05/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1225","Land at former Site of Live and Let Live Pub, Bath Road, Blagdon, Somerset","Deed of Variation","22/05/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1226","Land at Old Mill Way, Weston-super-Mare","Agreement","25/07/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1227","Land at Bracken Hill, North Road, Leigh Woods, North Somerset, BS8 3PL","Supplemental Agreement (Fifth)","16/08/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1229","59-61 High Street, Yatton","Unilateral Undertaking","24/09/2012","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1230","Land at Weston Gateway, West Wick, South Worle, Weston-super-Mare, BS24 7TF","Supplemental Agreement","08/10/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1231","The Old Vicarage, Station Road, Pill","Agreement","13/11/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1232","Phase 2 Locking Parklands, Weston-super-Mare","Agreement","20/11/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1233","Royal Pier Hotel, Maine Parade, Clevedon, BS21 7QS","Agreement (Unilateral Undertaking)","14/12/2012","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1234","Dolphin Square, Weston-super-Mare","Supplemental Agreement","28/12/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1236","Land at Mendip Road, Weston-super-Mare, Somerset","Agreement","26/02/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1237","Land at the former Barrow Hospital, Barrow Gurney, Bristol","Agreement","19/03/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1238","Land at the former Barrow Hospital, Barrow Gurney, Bristol","Agreement","20/03/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1240","Land at Harbour Road and Newfoundland Way, Portishead","Agreement (Unilateral Undertaking)","05/10/2011","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1242","Land at Harbour Road, Portishead","Deed of Variation","02/05/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1243","The site of the former St Joseph's R C School, West Hill, Portishead, BS20 6LG","Supplemental Agreement","22/04/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1244","Land at the Chestnuts, Winscombe, Somerset","Supplemental Agreement","24/04/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1245","The former Highcliffe Hotel, Wellington Terrace, Clevedon, BS21 7PU","Agreement","30/05/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1246","Railway Inn, Monmouth Road, Pill, BS20 0AY","Agreement (Unilateral Undertaking)","03/06/2013","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1247","Former United Reform Church, Woodhill Road, Portishead, BS20 7ET","Agreement","10/07/2012","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1248","Land at The former Bell Inn, 2 Kent Road, Congresbury","Supplemental Agreement","02/08/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1249","85-91 Bristol Road Lower, Weston-super-Mare","Agreement","28/08/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1250","Land to the rear of Westbury Crescent, Weston-super-Mare","Agreement (Unilateral Undertaking)","02/09/2013","Town and Country Planning Act","1990","Unilateral Planning","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1251","Land at the former Barrow Hospital, Barrow Gurney, Bristol","Supplemental Agreement","16/09/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1252","Land at Mill Lane Congresbury.","Agreement","30/09/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
"North Somerset Council","http://opendatacommunities.org/id/unitary-authority/north-somerset","1253","Land at Brimbleworth Farm, Brimbleworth Lane, Weston-super-Mare","Agreement","01/10/2013","Town and Country Planning Act","1990","Section 106","North Somerset Council","Town and Country Planning Act 1990 Section 106"
